0;  5, 13
0; 10, 27
0; 15, 40
0; 20, 53
0; 26,  7
0; 31, 19
0; 36, 31
0; 41, 42
0; 46, 52
0; 52,  1
0; 57,  9
1;  2, 16
1;  7, 23
1; 12, 30
1; 17, 36
1; 22, 35
1; 27, 33
1; 32, 31
1; 37, 29
1; 42, 27
1; 47, 23
1; 52, 17
1; 57,  8
2;  1, 56
2;  6, 40
2; 11, 22
2; 16,  2
2; 20, 40
2; 25, 17
2; 29, 52
2; 34, 24
2; 38, 52
2; 43, 57
2; 47, 39
2; 51, 57
2; 56, 10
3;  0, 21
3;  4, 29
3;  8, 35
3; 12, 39
3; 16, 39
3; 20, 35
3; 24, 26
3; 28, 15
3; 32,  0
3; 35, 41
3; 39, 17
3; 42, 49
3; 46, 17
3; 49, 40
3; 53,  0
3; 56, 16
3; 59, 28
4;  2, 37
4;  5, 38
4;  8, 37
4; 11, 34
4; 14, 22
4; 17,  7
4; 19, 47
4; 22, 22
4; 24, 51
4; 27, 14
4; 29, 34
4; 31, 49
4; 33, 59
4; 36,  4
4; 38,  4
4; 40,  0
4; 41, 52
4; 43, 38
4; 45, 18
4; 46, 52
4; 48, 20
4; 49, 44
4; 51,  3
4; 52, 17
4; 53, 25
4; 54, 28
4; 55, 25
4; 56, 17
4; 57,  4
4; 57, 45
4; 58, 21
4; 58, 51
4; 59, 15
4; 59, 35
4; 59, 50
4; 59, 58
5;  0,  0
4; 59, 58
4; 59, 50
4; 59, 35
4; 59, 15
4; 58, 51
4; 58, 21
4; 57, 45
4; 57,  4
4; 56, 17
4; 55, 25
4; 54, 28
4; 53, 25
4; 52, 17
4; 51,  3
4; 49, 44
4; 48, 20
4; 46, 52
4; 45, 18
4; 43, 38
4; 41, 52
4; 40,  0
4; 38,  4
4; 36,  4
4; 33, 59
4; 31, 49
4; 29, 34
4; 27, 14
4; 24, 51
4; 22, 22
4; 19, 46
4; 17,  7
4; 14, 22
4; 11, 30
4;  8, 37
4;  5, 38
4;  2, 35
3; 59, 28
3; 56, 16
3; 53,  0
3; 49, 40
3; 46, 17
3; 42, 49
3; 39, 17
3; 35, 41
3; 32,  0
3; 28, 15
3; 24, 26
3; 20, 36
3; 16, 39
3; 12, 39
3;  8, 30
3;  4, 29
3;  0, 21
2; 56, 10
2; 51, 57
2; 47, 39
2; 43, 17
2; 38, 12
2; 34, 24
2; 29, 52
2; 25, 17
2; 20, 40
2; 16,  2
2; 11, 22
2;  6, 40
2;  1, 56
1; 57,  8
1; 52, 17
1; 47, 23
1; 42, 27
1; 37, 29
1; 32, 31
1; 27, 33
1; 22, 35
1; 17, 34
1; 12, 30
1;  7, 23
1;  2, 16
0; 57,  9
0; 52,  1
0; 46, 52
0; 41, 42
0; 36, 31
0; 31, 19
0; 26,  6
0; 20, 53
0; 15, 40
0; 10, 27
0;  5, 13
0;  0,  0

