0;  9,  0    
0;  9, 20    
0;  9, 40    
0; 10,  0    
0; 10, 20    
0; 10, 44    
0; 11,  4    
0; 11, 28    
0; 11, 48    
0; 12, 12    
0; 12, 32    
0; 12, 56    
0; 13, 16    
0; 13, 36    
0; 13, 56    
0; 14, 16    
0; 14, 36    
0; 14, 56    
0; 15, 16    
0; 15, 36    
0; 16,  0    
0; 16, 20    
0; 16, 40    
0; 17,  0    
0; 17, 16    
0; 17, 30    
0; 17, 48    
0; 18,  4    
0; 18, 16    
0; 18, 36    
0; 18, 44  
0; 19,  0  
0; 19, 12  
0; 19, 28  
0; 19, 40  
0; 19, 56  
0; 20,  8  
0; 20, 20  
0; 20, 32  
0; 20, 40  
0; 20, 52  
0; 21,  4  
0; 21, 12  
0; 21, 20  
0; 21, 28  
0; 21, 32  
0; 21, 40  
0; 21, 48  
0; 21, 52  
0; 21, 56  
0; 22,  0  
0; 22,  4  
0; 22,  4  
0; 22,  8  
0; 22,  8  
0; 22,  8  
0; 22, 12  
0; 22, 12  
0; 22, 12  
0; 22, 12  
0; 22, 12  
0; 22, 12  
0; 22, 12  
0; 22,  8  
0; 22,  8  
0; 22,  4  
0; 21, 56  
0; 21, 44  
0; 21, 32  
0; 21, 20  
0; 21,  8  
0; 21,  0  
0; 20, 48  
0; 20, 40  
0; 20, 28  
0; 20, 20  
0; 20,  8  
0; 20,  0  
0; 19, 48  
0; 19, 36  
0; 19, 20  
0; 19,  8  
0; 18, 52  
0; 18, 40  
0; 18, 24  
0; 18, 12  
0; 17, 54  
0; 17, 44  
0; 17, 32  
0; 17, 20  
0; 17, 12  
0; 16, 52  
0; 16, 12  
0; 16,  8  
0; 16,  8  
0; 16,  4  
0; 15, 52  
0; 15, 36  
0; 15, 24  
0; 15, 12  
0; 15,  0  
0; 14, 48  
0; 14, 36  
0; 14, 24  
0; 14, 12  
0; 14,  0  
0; 13, 48  
0; 13, 40  
0; 13, 32  
0; 13, 24  
0; 13, 16  
0; 13,  8  
0; 13,  0  
0; 12, 52  
0; 12, 44  
0; 12, 36  
0; 12, 32  
0; 12, 28  
0; 12, 24  
0; 12, 20  
0; 12, 16  
0; 12, 16  
0; 12, 16  
0; 12, 16  
0; 12, 16  
0; 12, 16  
0; 12, 16  
0; 12, 16  
0; 12, 16  
0; 12, 20  
0; 12, 20  
0; 12, 28  
0; 12, 32  
0; 12, 36  
0; 12, 40  
0; 12, 44  
0; 12, 52  
0; 12, 56  
0; 13,  4  
0; 13,  8  
0; 13, 10  
0; 13, 24  
0; 13, 36  
0; 13, 48  
0; 14,  0  
0; 14, 12  
0; 14, 24  
0; 14, 36  
0; 14, 48  
0; 15,  0  
0; 15, 12
0; 15, 24
0; 15, 36
0; 15, 48
0; 16,  4
0; 16, 24
0; 16, 48
0; 17,  8
0; 17, 24
0; 17, 44
0; 18,  4
0; 18, 24
0; 18, 44
0; 19,  4
0; 19, 24
0; 19, 44
0; 20,  4
0; 20, 24
0; 20, 44
0; 21,  4
0; 21, 24
0; 21, 44
0; 22,  4
0; 22, 24
0; 22, 44
0; 23,  0
0; 23, 20
0; 23, 40
0; 23, 56
0; 24, 16
0; 24, 36  
0; 24, 57  
0; 25, 12  
0; 25, 28  
0; 25, 44  
0; 26,  8  
0; 26, 24  
0; 26, 44  
0; 27,  0  
0; 27, 16  
0; 27, 32  
0; 27, 58  
0; 28,  4  
0; 28, 24  
0; 28, 40  
0; 29,  0  
0; 29, 16  
0; 29, 32  
0; 29, 48  
0; 30,  4  
0; 30, 16  
0; 30, 24  
0; 30, 32  
0; 30, 36  
0; 30, 44  
0; 30, 48  
0; 30, 56  
0; 31,  0  
0; 31,  8  
0; 31, 12  
0; 31, 16  
0; 31, 20  
0; 31, 24  
0; 31, 28  
0; 31, 28  
0; 31, 32  
0; 31, 32  
0; 31, 36  
0; 31, 36  
0; 31, 32  
0; 31, 28  
0; 31, 28  
0; 31, 20  
0; 31, 16  
0; 31,  8  
0; 31,  0  
0; 30, 52  
0; 30, 44  
0; 30, 36  
0; 30, 28  
0; 30, 16  
0; 30,  4  
0; 29, 48  
0; 29, 32  
0; 29, 24  
0; 29,  4  
0; 28, 48  
0; 28, 32  
0; 28, 20  
0; 28,  8  
0; 27, 56  
0; 27, 40  
0; 27, 20  
0; 26, 56  
0; 26, 32  
0; 26,  8  
0; 25, 40  
0; 25, 12  
0; 24, 48  
0; 24, 24  
0; 23, 56  
0; 23, 32  
0; 23, 12  
0; 22, 52  
0; 22, 36  
0; 22,  8  
0; 21, 40  
0; 21, 12  
0; 20, 44  
0; 20, 16  
0; 19, 48  
0; 19, 16  
0; 18, 48  
0; 18, 16  
0; 17, 48  
0; 17, 16  
0; 16, 48  
0; 16, 16  
0; 15, 48  
0; 15, 16  
0; 14, 44  
0; 14, 12  
0; 13, 40  
0; 13, 12  
0; 12, 54  
0; 12, 36  
0; 11, 48  
0; 11, 20  
0; 10, 52  
0; 10, 28  
0; 10,  4  
0;  9, 36  
0;  9,  8  
0;  8, 40  
0;  8, 12  
0;  7, 44  
0;  7, 16  
0;  6, 52  
0;  6, 28  
0;  6,  4  
0;  5, 40  
0;  5, 16  
0;  4, 57  
0;  4, 36  
0;  4, 16  
0;  3, 57  
0;  3, 36  
0;  3, 16  
0;  2, 56  
0;  2, 40  
0;  2, 28  
0;  2, 12  
0;  2,  0  
0;  1, 44  
0;  1, 32  
0;  1, 20  
0;  1, 12  
0;  1,  0  
0;  0, 52  
0;  0, 40  
0;  0, 32  
0;  0, 24  
0;  0, 20  
0;  0, 16  
0;  0, 12  
0;  0,  8  
0;  0,  4  
0;  0,  0  
0;  0,  0  
0;  0,  4  
0;  0,  4  
0;  0,  4  
0;  0,  8  
0;  0,  8  
0;  0, 12  
0;  0, 16  
0;  0, 24  
0;  0, 28  
0;  0, 32  
0;  0, 40  
0;  0, 48
0;  1,  0
0;  1,  8
0;  1, 20
0;  1, 28
0;  1, 40
0;  1, 52
0;  2,  4
0;  2, 22
0;  2, 32
0;  2, 48
0;  3,  0
0;  3, 16
0;  3, 36
0;  3, 52
0;  4, 12
0;  4, 28
0;  4, 48
0;  5,  4
0;  5, 24
0;  5, 40
0;  6,  0
0;  6, 16
0;  6, 36
0;  6, 56
0;  7, 16
0;  7, 36
0;  8,  0
0;  8, 20
0;  8, 40
